﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Anoia. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:06
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;466;389;855;81;83;164;547;472;1019
1 any;410;392;802;83;88;171;493;480;973
2 anys;422;428;850;81;77;158;503;505;1008
3 anys;494;458;952;84;85;169;578;543;1121
4 anys;572;490;1062;81;73;154;653;563;1216
5 anys;542;568;1110;81;66;147;623;634;1257
6 anys;548;520;1068;69;72;141;617;592;1209
7 anys;599;569;1168;71;59;130;670;628;1298
8 anys;618;594;1212;74;61;135;692;655;1347
9 anys;612;594;1206;62;52;114;674;646;1320
10 anys;712;654;1366;60;58;118;772;712;1484
11 anys;753;698;1451;73;47;120;826;745;1571
12 anys;734;686;1420;62;46;108;796;732;1528
13 anys;826;745;1571;62;50;112;888;795;1683
14 anys;765;716;1481;57;54;111;822;770;1592
15 anys;736;712;1448;57;42;99;793;754;1547
16 anys;751;689;1440;60;64;124;811;753;1564
17 anys;736;703;1439;73;52;125;809;755;1564
18 anys;681;663;1344;85;62;147;766;725;1491
19 anys;655;591;1246;67;53;120;722;644;1366
20 anys;629;583;1212;76;71;147;705;654;1359
21 anys;638;576;1214;79;74;153;717;650;1367
22 anys;621;526;1147;83;47;130;704;573;1277
23 anys;584;525;1109;74;80;154;658;605;1263
24 anys;553;461;1014;116;82;198;669;543;1212
25 anys;523;489;1012;96;96;192;619;585;1204
26 anys;505;499;1004;118;108;226;623;607;1230
27 anys;520;491;1011;124;127;251;644;618;1262
28 anys;519;504;1023;117;114;231;636;618;1254
29 anys;572;536;1108;130;114;244;702;650;1352
30 anys;544;512;1056;119;102;221;663;614;1277
31 anys;566;494;1060;124;130;254;690;624;1314
32 anys;563;530;1093;122;127;249;685;657;1342
33 anys;553;552;1105;154;145;299;707;697;1404
34 anys;577;493;1070;138;127;265;715;620;1335
35 anys;591;561;1152;139;159;298;730;720;1450
36 anys;614;569;1183;137;158;295;751;727;1478
37 anys;599;627;1226;146;153;299;745;780;1525
38 anys;656;710;1366;158;120;278;814;830;1644
39 anys;794;714;1508;150;147;297;944;861;1805
40 anys;820;814;1634;168;149;317;988;963;1951
41 anys;900;813;1713;182;139;321;1082;952;2034
42 anys;973;880;1853;142;122;264;1115;1002;2117
43 anys;1025;1003;2028;150;106;256;1175;1109;2284
44 anys;1033;950;1983;159;114;273;1192;1064;2256
45 anys;1082;978;2060;145;94;239;1227;1072;2299
46 anys;1108;1023;2131;123;103;226;1231;1126;2357
47 anys;1105;1009;2114;123;95;218;1228;1104;2332
48 anys;1032;916;1948;88;85;173;1120;1001;2121
49 anys;1002;936;1938;97;111;208;1099;1047;2146
50 anys;1014;910;1924;87;92;179;1101;1002;2103
51 anys;1013;846;1859;116;71;187;1129;917;2046
52 anys;930;845;1775;92;56;148;1022;901;1923
53 anys;909;795;1704;79;50;129;988;845;1833
54 anys;913;802;1715;75;71;146;988;873;1861
55 anys;845;831;1676;61;59;120;906;890;1796
56 anys;847;808;1655;43;56;99;890;864;1754
57 anys;875;782;1657;52;41;93;927;823;1750
58 anys;777;784;1561;50;53;103;827;837;1664
59 anys;748;721;1469;37;39;76;785;760;1545
60 anys;747;762;1509;34;32;66;781;794;1575
61 anys;701;722;1423;42;34;76;743;756;1499
62 anys;679;739;1418;26;27;53;705;766;1471
63 anys;738;693;1431;33;32;65;771;725;1496
64 anys;636;714;1350;29;29;58;665;743;1408
65 anys;653;607;1260;34;23;57;687;630;1317
66 anys;542;640;1182;19;17;36;561;657;1218
67 anys;551;627;1178;23;21;44;574;648;1222
68 anys;624;640;1264;20;12;32;644;652;1296
69 anys;555;629;1184;11;20;31;566;649;1215
70 anys;545;552;1097;8;19;27;553;571;1124
71 anys;501;577;1078;13;15;28;514;592;1106
72 anys;528;582;1110;3;10;13;531;592;1123
73 anys;567;624;1191;14;13;27;581;637;1218
74 anys;446;547;993;5;9;14;451;556;1007
75 anys;421;491;912;7;11;18;428;502;930
76 anys;492;536;1028;5;9;14;497;545;1042
77 anys;380;468;848;9;9;18;389;477;866
78 anys;384;455;839;8;8;16;392;463;855
79 anys;341;383;724;1;8;9;342;391;733
80 anys;263;366;629;4;5;9;267;371;638
81 anys;344;455;799;2;8;10;346;463;809
82 anys;169;230;399;1;4;5;170;234;404
83 anys;197;289;486;2;3;5;199;292;491
84 anys;227;351;578;2;3;5;229;354;583
85 anys o més;1246;2463;3709;6;20;26;1252;2483;3735
Total;56781;56399;113180;6253;5632;11885;63034;62031;125065

