﻿Coneixement del català dels ocupats per professió (CCO94)
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170470
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;357;303;261;263;187;54
Científics i intel·lectuals;188;177;169;170;142;11
Tècnics i prof. de suport;238;229;204;204;178;9
Empleats administratius;229;219;198;200;180;10
Serveis i venedors;401;361;303;302;213;40
Act. agràries i pesqueres;110;90;81;80;56;20
Indústria i construcció;451;403;338;338;221;48
Instal. ,maquinària, muntadors;216;194;156;156;116;22
Treballadors no qualificats;274;207;145;144;89;67
Forces armades;12;12;10;12;6;0
Total;2476;2195;1865;1869;1388;281

