﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Cadaqués. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170329
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;69;72;3;1704;1854
Homes;0;30;27;0;840;897
Dones;6;36;45;3;864;957
Estrangera;6;21;12;0;555;597
Homes;3;9;6;0;282;294
Dones;3;15;9;0;276;303
Total;12;90;84;0;2262;2451
Homes;3;36;30;0;1119;1191
Dones;9;54;57;3;1140;1260

