﻿Titulars persona física per edat i sexe
Cubells
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250791&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;92;102
 homes;73;91
 dones;19;11
 titulars caps explotació;;
 total;79;100
 homes;68;91
 dones;11;9
     Menys de 25 anys;;
 titulars;;
 total;0;4
 homes;0;4
 dones;0;0
 titulars caps explotació;;
 total;0;4
 homes;0;4
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;6
 homes;4;6
 dones;0;0
 titulars caps explotació;;
 total;4;6
 homes;4;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;19
 homes;6;18
 dones;1;1
 titulars caps explotació;;
 total;6;19
 homes;5;18
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;21;21
 homes;18;18
 dones;3;3
 titulars caps explotació;;
 total;20;21
 homes;18;18
 dones;2;3
             De 55 a 64 anys;;
 titulars;;
 total;31;12
 homes;23;11
 dones;8;1
 titulars caps explotació;;
 total;28;12
 homes;23;11
 dones;5;1
               De 65 anys o més;;
 titulars;;
 total;29;40
 homes;22;34
 dones;7;6
 titulars caps explotació;;
 total;21;38
 homes;18;34
 dones;3;4

