﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alcanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250100
;1999;1989
     Total;;
 explot.;70;77
 UDE;1325;585
     UDE;;
 <1;;
 explot.;5;5
 UDE;4;4
 1 a <2;;
 explot.;0;6
 UDE;0;9
 2 a <4;;
 explot.;11;12
 UDE;37;36
 4 a <6;;
 explot.;5;15
 UDE;26;75
 6 a <8;;
 explot.;6;12
 UDE;44;84
 8 a <12;;
 explot.;3;15
 UDE;28;145
 12 a <16;;
 explot.;12;4
 UDE;172;59
 16 a <40;;
 explot.;26;8
 UDE;623;171
 40 a <60;;
 explot.;1;0
 UDE;44;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;347;0

