﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082634&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;281;404
De 30 a 34 anys;432;547;979
De 35 a 39 anys;641;747;1388
De 40 a 44 anys;864;814;1678
De 45 a 49 anys;768;900;1668
De 50 a 54 anys;824;695;1519
De 55 a 59 anys;685;598;1283
De 60 a 64 anys;558;465;1022
De 65 a 69 anys;414;481;896
De 70 a 74 anys;361;348;709
De 75 a 79 anys;356;219;575
De 80 a 84 anys;163;..;258
De 85 anys i més;..;..;140
Total;6277;6277;12554

