﻿Granívors. Total explotacions i dimensió econòmica
Segarra. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:32
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;1;1;4;1;3;3;12;44;24;33;15;141
501. Porcins;0;1;0;0;1;1;6;30;19;27;11;96
5011. Porcins de cria;0;1;0;0;0;0;2;0;1;4;2;10
5012. Porcins d'engreix;0;0;0;0;1;1;4;22;10;14;7;59
5013. Porcins de cria i eng...;0;0;0;0;0;0;0;8;8;9;2;27
502. Aviram;1;0;2;1;2;1;2;6;4;2;3;24
5021. Gallines ponedores;0;0;0;0;0;1;1;3;0;2;1;8
5022. Pollastres d'engreix;1;0;2;1;2;0;1;3;4;0;1;15
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;0;1;1
503. Granívors diversos com...;0;0;2;0;0;1;4;8;1;4;1;21
5031. Porcins i aviram;0;0;0;0;0;0;1;3;1;1;0;6
5032. Porcins, aviram i alt...;0;0;2;0;0;1;3;5;0;3;1;15

