﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Baix Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:12&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;460;321;139;..;522
Indústria;3011;1579;1432;982;3993
Construcció;1364;1160;204;285;1649
Comerç engròs i detall, reparació vehicles motor;2958;2139;819;637;3595
Transport i emmagatzematge;1110;696;414;146;1257
Hostaleria;1721;1492;229;349;2070
Administració pública, Defensa i Seguretat Social;1209;906;303;319;1528
Educació;1432;763;669;1058;2490
Activitats sanitàries i de serveis socials;1104;723;381;474;1578
Altres serveis;4663;3408;1254;1268;5930
Total;19031;13186;5845;5581;24612

