﻿Eleccions al Congrés de Diputats. Dades generals
Toses
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172018
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;137;103;103;0;0;75,2;24,8
2016;135;87;84;0;3;64,4;35,6
2015;128;93;91;1;1;72,7;27,3
2011;131;89;87;2;0;67,9;32,1
2008;122;90;88;1;1;73,8;26,2
2004;129;96;93;1;2;74,4;25,6
2000;125;76;75;1;0;60,8;39,2
1996;123;83;83;0;0;67,5;32,5
1993;133;92;92;0;0;69,2;30,8
1989;161;104;103;0;1;64,6;35,4
1986;125;83;82;1;0;66,4;33,6
1982;2194;1797;1774;5;18;81,9;18,1
1979;158;85;85;0;0;53,8;46,2
1977;149;92;91;1;0;61,7;38,3

