﻿Conreus herbacis: cereals per a gra
Torrebesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252265
;1999;1989;1982
     Total;;;
 explot.;22;5;27
 ha;145;49;99
      Secà;;;
 explot.;20;5;27
 ha;139;49;99
       Regadiu;;;
 explot.;2;0;0
 ha;6;0;0
     Blat;;;
 total;;;
 explot.;1;0;5
 ha;2;0;8
 secà;;;
 explot.;0;0;5
 ha;0;0;8
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
       Ordi;;;
 total;;;
 explot.;19;5;22
 ha;134;46;91
 secà;;;
 explot.;19;5;22
 ha;134;46;91
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;1;0
 ha;5;3;0
 secà;;;
 explot.;2;1;0
 ha;5;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;0;0
 ha;4;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

