﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430555&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;3;2;43;39;4;10;20;13;17;151
Girona;0;0;3;0;0;0;0;1;0;4
Lleida;0;3;5;3;3;2;1;1;0;18
Tarragona;9;91;608;439;105;106;136;101;70;1665
Andalusia;13;27;67;28;0;2;1;2;1;141
Aragó;1;0;16;7;2;2;4;4;4;40
Astúries;0;0;2;2;0;0;0;0;0;4
Balears;0;0;2;1;0;1;0;0;0;4
Canàries;0;0;0;0;1;0;0;0;0;1
Cantàbria;0;0;0;1;0;1;1;0;1;4
Catella-la Manxa;1;1;10;4;2;0;1;1;0;20
Catella i Lleó;0;0;4;0;0;0;0;1;1;6
Comunitat Valenciana;0;2;8;6;0;1;1;3;3;24
Extremadura;1;3;5;5;1;0;1;0;0;16
Galícia;0;0;5;2;1;1;1;0;0;10
Madrid;0;0;2;2;0;1;3;1;2;11
Múrcia;0;0;2;0;0;0;0;0;0;2
Navarra;0;2;3;0;0;0;0;0;0;5
País Basc;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;1;0;0;2
Estranger;7;11;36;27;4;4;11;2;3;105
Total;35;142;821;568;123;131;182;130;102;2234

