﻿Llars unipersonals. Per estat civil, sexe i edat
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:14&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1182;495;222;513;39;2454
De 0 a 24 anys;39;0;0;0;0;42
De 25 a 34 anys;213;15;0;3;9;240
De 35 a 44 anys;294;72;0;57;12;432
De 45 a 54 anys;237;111;3;129;6;480
De 55 a 64 anys;186;144;15;174;9;528
De 65 a 74 anys;126;105;42;117;6;399
De 75 a 84 anys;66;39;63;30;0;201
85 anys o més;21;12;93;3;0;132
Dones;567;252;1239;300;33;2397
De 0 a 24 anys;36;0;0;0;3;39
De 25 a 34 anys;123;12;0;3;3;141
De 35 a 44 anys;102;45;0;21;3;174
De 45 a 54 anys;96;42;9;60;3;213
De 55 a 64 anys;69;78;102;117;6;375
De 65 a 74 anys;75;57;249;75;9;465
De 75 a 84 anys;33;15;432;27;3;507
85 anys o més;27;3;447;3;0;477
Total;1749;747;1461;816;75;4851
De 0 a 24 anys;72;0;0;0;3;78
De 25 a 34 anys;339;27;0;6;12;381
De 35 a 44 anys;399;117;3;78;15;609
De 45 a 54 anys;333;153;12;189;9;696
De 55 a 64 anys;255;222;120;291;15;903
De 65 a 74 anys;204;162;294;192;12;864
De 75 a 84 anys;99;54;495;57;6;708
85 anys o més;48;12;540;6;0;609

