﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430326&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;7;8;7;3;1;4;0;4;34
Girona;0;0;0;1;0;0;0;0;0;1
Lleida;0;1;1;0;0;0;0;0;0;2
Tarragona;35;124;255;161;32;18;21;23;15;684
Andalusia;1;2;2;1;0;0;1;0;0;7
Aragó;3;5;4;2;1;0;0;0;0;15
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;0;0;0;0;0;1
Catella i Lleó;0;0;0;1;0;0;0;0;0;1
Comunitat Valenciana;1;1;1;0;0;0;0;2;0;5
Extremadura;0;0;0;1;0;0;0;0;0;1
Galícia;0;0;2;0;0;0;0;0;0;2
Madrid;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;1;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;2;6;5;1;0;1;0;0;15
Total;41;142;280;179;37;19;27;25;19;769

