﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Albatàrrec
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250077&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;24,2;75,8;356856
2006;23,2;76,8;341341
2005;23,8;76,2;324193
2004;28,0;72,0;291281
2003;31,8;68,2;262537
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

