﻿Persona de referència. Per sexe i edat
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170084&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;17;18;35
De 25 a 29 anys;38;45;83
De 30 a 34 anys;60;63;123
De 35 a 39 anys;100;60;160
De 40 a 44 anys;127;62;189
De 45 a 49 anys;107;42;149
De 50 a 54 anys;99;45;144
De 55 a 59 anys;88;40;128
De 60 a 64 anys;78;27;105
De 65 a 69 anys;102;57;159
De 70 a 74 anys;104;48;152
De 75 anys i més;133;123;256
Total;1053;631;1684

