﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082628
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;81;79;160;72;73;145;36;41;77;29;25;54;24;21;45;9;6;15
De 5 a 9 anys;140;147;287;136;143;279;122;125;247;109;116;225;93;94;187;4;4;8
De 10 a 14 anys;158;128;286;155;126;281;144;117;261;146;114;260;143;109;252;3;2;5
De 15 a 19 anys;217;219;436;211;217;428;205;210;415;206;210;416;201;207;408;6;2;8
De 20 a 24 anys;301;250;551;296;247;543;289;237;526;289;237;526;276;232;508;5;3;8
De 25 a 29 anys;269;258;527;263;253;516;254;242;496;252;241;493;227;230;457;6;5;11
De 30 a 34 anys;223;223;446;213;214;427;188;202;390;190;198;388;153;176;329;10;9;19
De 35 a 39 anys;256;244;500;252;242;494;217;213;430;214;209;423;157;153;310;4;2;6
De 40 a 44 anys;244;272;516;238;268;506;200;226;426;201;234;435;127;130;257;6;4;10
De 45 a 49 anys;272;262;534;270;262;532;229;223;452;221;223;444;130;110;240;2;0;2
De 50 a 54 anys;217;190;407;213;186;399;174;145;319;167;142;309;105;83;188;4;4;8
De 55 a 59 anys;196;203;399;191;194;385;145;140;285;140;139;279;80;67;147;5;9;14
De 60 a 64 anys;146;183;329;139;175;314;86;117;203;84;111;195;40;57;97;7;8;15
De 65 a 69 anys;182;226;408;175;214;389;117;139;256;113;130;243;58;67;125;7;12;19
De 70 a 74 anys;169;216;385;159;193;352;105;123;228;99;108;207;55;54;109;10;23;33
De 75 a 79 anys;117;202;319;108;171;279;72;106;178;64;102;166;33;58;91;9;31;40
De 80 a 84 anys;71;127;198;63;109;172;39;78;117;38;70;108;19;37;56;8;18;26
De 85 anys i més;34;105;139;33;95;128;24;65;89;22;56;78;14;26;40;1;10;11
Total;3293;3534;6827;3187;3382;6569;2646;2749;5395;2584;2665;5249;1935;1911;3846;106;152;258

