﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:080771&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;181;;4407;-;1005;-
2017-2021;200;;4403;-;1020;
2016-2020;206;;4230;-;991;-
2015-2019;219;;4144;-;984;-
2014-2018;216;;4232;-;999;
2013-2017;224;;4198;-;998;-
2012-2016;211;;4329;-;1014;-
2011-2015;215;;4629;;1075;
2010-2014;208;;4697;;1084;
2009-2013;218;;4782;;1108;

