﻿Immigrants segons el temps de residència i la relació entre la situació laboral actual i inicial
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3850
;2007
     Immigrants amb menys de 3 anys de residència;233640
     Immigrants amb més de 3 anys de residència que actualment;
 tenen una feina diferent a la primera;
 igual sector d'activitat;113391
 diferent sector d'activitat;205446
  tenen la mateixa feina;158873
 no treballen;
 han tingut feina;115347
 no han tingut feina;96459
           Total;923156

