﻿Població de 65 anys i més amb discapacitat. Per grup de discapacitat, grup d'edat i sexe. Barcelona
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12681&lang=en
;Homes. 65-79;Homes. 80 i més;Homes. Total;Dones. 65-79;Dones. 80 i més;Dones. Total;Total. 65-79;Total. 80 i més;Total. Total
Veure-hi;14,3;6,5;20,8;17,8;26,5;44,3;32,1;33,1;65,2
Sentir-hi;19,9;10,6;30,5;16,2;24,6;40,9;36,1;35,3;71,4
Comunicar-se;7,0;6,3;13,3;9,8;17,1;26,9;16,8;23,4;40,2
Aprendre, aplicar coneixements i desenvolupar tasques;4,3;6,1;10,3;11,0;17,7;28,6;15,3;23,1;39,0
Mobilitat;29,7;16,3;46,0;52,0;58,8;110,8;81,7;75,1;156,8
Tenir cura de si mateix;21,4;14,4;35,8;41,7;49,0;90,7;63,1;63,5;126,6
Realitzar les tasques de la llar;21,8;14,0;35,8;47,8;56,6;104,4;69,6;70,7;140,2
Interacció i relacions personals;8,4;5,7;14,1;9,8;19,2;29,0;18,2;24,9;43,1
Total;52,0;22,7;74,7;68,9;72,4;141,4;120,9;95,2;216,1

