﻿Proporció de persones de 16 anys i més amb algun hàbit per reduir el consum d'aigua. Per tipus de llar i tipus d'hàbit
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11697&lang=en
;Tanquen l'aixeta mentre es renten les dents o s'ensabonen;Es dutxen en lloc de banyar-se
Llar unipersonal;94,5;94,0
Parella sola;97,8;97,5
Parella amb fills;94,4;95,5
parella amb algun fill menor 25;94,4;94,4
parella amb tots els fills majors 25;94,5;99,7
Pare o mare sol, amb fills;95,7;95,6
pare/mare sol, amb algun fill menor 25;99,3;98,5
pare/mare sol, amb tots els fills majors 25;92,8;93,4
Llar amb altres persones;92,8;94,6
Total;95,1;95,7

