﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Calafell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430379
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1168;1088;893;785;846;1070;1550;1854;1668;1520;1394;1398;1370;1222;868;669;457;371;20189
Homes;630;583;455;418;441;539;791;969;877;780;681;682;678;594;481;331;176;116;10222
Dones;538;505;437;367;405;531;759;885;791;740;713;716;692;628;387;338;281;255;9967
Resta de la Unió Europea;38;27;23;42;65;88;115;87;119;92;79;45;49;55;23;20;10;6;983
Homes;21;13;13;21;32;34;65;51;61;57;37;26;26;31;12;12;4;3;519
Dones;16;13;11;21;34;54;50;36;58;34;42;19;24;24;11;8;6;3;464
Resta d'Europa;3;3;10;8;11;11;20;26;13;15;12;11;7;9;11;4;1;2;178
Homes;2;1;5;7;6;4;9;11;5;7;4;4;2;3;2;1;1;2;78
Dones;1;2;5;1;5;6;11;15;8;8;8;7;5;6;9;3;0;0;101
Àfrica;263;142;116;93;112;188;211;179;131;89;53;43;17;7;6;3;0;0;1654
Homes;142;81;62;52;52;102;130;120;78;58;29;27;11;3;5;1;0;0;954
Dones;121;61;55;41;60;87;81;59;53;31;24;16;6;4;1;2;0;0;700
Amèrica del Nord i Central;6;8;12;13;11;27;31;26;14;22;8;2;3;1;2;3;0;0;188
Homes;4;3;3;7;3;10;14;12;9;10;3;0;1;0;0;0;0;0;80
Dones;1;5;9;6;8;17;16;13;5;12;5;2;2;1;2;3;0;0;108
Amèrica del Sud;19;33;84;78;78;109;176;154;106;70;45;41;29;12;12;5;4;2;1056
Homes;10;12;42;35;40;48;67;64;52;34;20;17;9;4;2;3;1;0;461
Dones;10;20;42;43;38;61;108;91;53;36;25;23;20;8;9;1;3;2;595
Àsia i Oceania;10;14;8;8;15;25;34;29;19;7;2;2;5;2;1;0;1;1;184
Homes;4;7;4;4;7;16;24;17;15;5;1;1;2;2;1;0;0;1;112
Dones;6;7;4;4;8;9;10;11;4;2;1;1;3;0;0;0;1;0;72
Total;1507;1314;1147;1028;1138;1518;2136;2355;2071;1815;1593;1542;1481;1308;922;703;473;382;24432
Homes;813;701;584;544;580;753;1100;1244;1097;952;775;758;729;638;504;348;182;122;12426
Dones;693;613;562;483;558;765;1036;1111;973;863;818;784;752;671;418;355;290;260;12006

