﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granyena de les Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251057
;2009
      Total;
 explot.;66
 jornades;15877
 UTA;64
     Mà d'obra familiar;
 total;
  explot.;65
 nombre persones;167
  jornades;14561
  UTA;58
 titular;
 nombre persones;65
  jornades;9212
  UTA;35
 altres familiars;
  explot.;64
 nombre persones;102
  jornades;5349
  UTA;23
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;1087
  UTA;5
 fixa;
  explot.;6
 nombre persones;6
  jornades;402
  UTA;2
 eventual;
  explot.;11
  jornades;685
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;229
 UTA;1

