﻿Población ocupada. Por grandes grupos de ocupación y sexo
Priorat. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:29&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;96;54;151
Profesionales científicos e intelectuales;179;244;423
Técnicos y profesionales de apoyo;235;141;375
Empleados oficina, contables y administrativos;157;275;432
Trabajadores restauración, personales y vendedores;273;458;731
Trabajadores act. agrícolas, ganaderas y pesqueras;455;144;599
Artesanos, trabajadores indústrias y construcción;556;97;653
Operadores instalaciones y maquinaria, y montadores;166;19;185
Ocupaciones elementales;192;183;375
Ocupaciones militares;..;..;..
Total;2309;1615;3924

