﻿Personalitat jurídica del titular de l'explotació
Palau d'Anglesola, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251581&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;82
 total ha;1138
 SAU ha;1100
      Persona física;
 explot.;69
 total ha;721
 SAU ha;697
       Persona jurídica;
 total;
 explot.;13
 total ha;417
 SAU ha;402
 societats mercantils;
 explot.;6
 total ha;192
 SAU ha;184
 altra condició jurídica;
 explot.;7
 total ha;225
 SAU ha;218

