﻿Defuncions segons sexe
Vallès Occidental
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:40&lang=es
;Homes;Dones;Total
2022;3677;3674;7351
2021;3797;3499;7296
2020;4161;4174;8335
2019;3369;3435;6804
2018;3442;3503;6945
2017;3488;3332;6820
2016;3204;3219;6423
2015;3185;3254;6439
2014;3139;3076;6215
2013;3111;3056;6167
2012;3176;3079;6255
2011;3021;2860;5881
2010;3012;2812;5824
2009;3038;2841;5879
2008;2938;2841;5779
2007;3031;2805;5836
2006;2839;2603;5442
2005;2957;2691;5648
2004;2931;2514;5445
2003;2958;2636;5594
2002;2763;2431;5194
2001;2710;2366;5076
2000;2788;2380;5168
1999;2834;2485;5319
1998;2757;2397;5154
1997;2593;2294;4887
1996;2547;2157;4704
1995;2505;2192;4697
1994;2422;2051;4473
1993;2466;2208;4674
1992;2331;2118;4449
1991;2287;2065;4352
1990;2298;2079;4377
1989;2288;2004;4292
1988;2206;1936;4142
1987;2138;1877;4015
1986;2061;1765;3826
1985;1953;1782;3735
1984;1852;1687;3539
1983;1795;1681;3476
1982;1782;1658;3440
1981;1816;1671;3487
1980;1829;1688;3517
1979;1791;1568;3359
1978;1798;1606;3404
1977;1731;1690;3421
1976;1772;1572;3344
1975;1770;1659;3429

