﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170669&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7821;7116;14937;3537;3726;7263;201;1125;1326;738;1101;1839;450;222;672;12744;13293;26037
De 0 a 15 anys;3948;3717;7665;0;0;3;0;0;0;0;0;0;3;3;6;3951;3720;7671
De 16 a 64 anys;3765;3285;7053;2355;2673;5028;30;147;177;606;924;1530;429;210;642;7185;7242;14427
65 anys o més;108;111;219;1185;1053;2235;171;978;1152;129;180;306;18;6;27;1611;2328;3942
Resta d'Espanya;609;483;1089;1602;1392;2991;141;807;948;315;345;660;90;60;153;2757;3087;5844
De 0 a 15 anys;99;90;192;0;0;0;0;0;0;0;0;0;0;0;0;99;90;192
De 16 a 64 anys;444;339;783;780;756;1536;9;75;87;204;231;438;72;51;123;1512;1452;2964
65 anys o més;63;51;117;825;633;1455;132;732;864;111;114;222;18;12;33;1146;1545;2691
Estranger;2733;2250;4986;3297;3186;6483;27;189;219;381;573;951;1188;1095;2283;7626;7296;14922
De 0 a 15 anys;453;423;876;0;0;0;0;0;0;0;0;0;18;15;33;468;441;909
De 16 a 64 anys;2259;1797;4056;3051;3033;6081;15;81;96;336;531;867;1113;972;2082;6771;6411;13185
65 anys o més;27;30;54;249;153;402;12;111;120;42;42;87;60;108;165;387;441;828
Total;11163;9849;21012;8439;8304;16743;369;2121;2490;1431;2019;3450;1728;1380;3108;23130;23673;46803
De 0 a 15 anys;4500;4230;8730;0;0;3;0;0;0;0;0;0;18;18;39;4521;4251;8769
De 16 a 64 anys;6468;5424;11892;6186;6459;12645;57;303;357;1149;1686;2835;1611;1230;2844;15468;15105;30576
65 anys o més;198;192;390;2253;1842;4095;315;1818;2133;279;333;612;96;126;225;3144;4314;7458

