﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Palau-solità i Plegamans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081568&lang=en
;Homes;Dones;Total
Professionals i tècnics;142;149;291
Personal directiu;96;11;107
Serveis administratius;189;293;482
Comerciants i venedors;269;152;421
Hostaleria altres serveis;105;110;215
Agricultors i pescadors;61;9;70
Treballadors industrials;1180;296;1476
Professionals forces armades;1;0;1
Total;2043;1020;3063

