﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431628&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;19;53;304;390
06/2020;14;19;53;311;397
03/2020;14;20;52;299;385
12/2019;15;21;51;298;385
09/2019;16;20;47;315;398
06/2019;15;19;48;317;399
03/2019;14;21;52;296;383
12/2018;14;18;48;288;368
09/2018;14;18;52;309;393
06/2018;14;19;56;316;405
03/2018;15;19;57;302;393
12/2017;15;22;55;296;388
09/2017;15;22;56;310;403
06/2017;16;22;55;306;399
03/2017;16;23;57;299;395
12/2016;15;23;53;292;383
09/2016;15;23;50;313;401
06/2016;15;21;53;313;402
03/2016;14;21;53;293;381
12/2015;14;21;53;300;388
09/2015;14;25;51;297;387
06/2015;14;24;52;295;385
03/2015;14;21;51;271;357
12/2014;14;20;55;262;351
09/2014;16;20;51;274;361
06/2014;16;18;55;274;363
03/2014;17;20;55;247;339
12/2013;17;20;55;251;343
09/2013;17;23;52;260;352
06/2013;17;24;53;249;343
03/2013;18;24;58;241;341
12/2012;17;25;53;233;328
09/2012;17;26;59;253;355
06/2012;17;27;59;258;361
03/2012;16;27;55;246;344
12/2011;14;27;52;242;335
09/2011;15;26;54;257;352
06/2011;15;24;53;264;356
03/2011;15;25;54;250;344
12/2010;15;24;56;253;348
09/2010;15;26;61;267;369
06/2010;15;27;62;269;373
03/2010;16;25;64;253;358
12/2009;15;23;66;247;351
09/2009;16;25;67;260;368
06/2009;17;26;69;264;376
03/2009;18;25;71;261;375
12/2008;17;25;75;265;382
09/2008;17;24;78;266;385
06/2008;18;24;83;280;405
03/2008;21;26;88;285;420

