﻿Dedicació a l'explotació de la mà d'obra familiar
Sudanell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252115
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;58;85
 altres activitats lucratives;;
 principal;14;15
 secundària;8;1
      Dedicació del cònjuge;;
   sols a l'explotació;17;45
 altres activitats lucratives;;
 principal;11;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;23;31
 persones;31;44
 altres activitats lucratives;;
 principal;;
 explot.;9;7
 persones;11;9
 secundària;;
 explot.;2;0
 persones;2;0

