﻿Atur registrat (a 31 de març). Recomptes
Sant Feliu de Llobregat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082114&lang=en
;Atur
2024;1625
2023;1691
2022;1822
2021;2459
2020;2092
2019;1896
2018;2035
2017;2224
2016;2658
2015;3131
2014;3616
2013;3765
2012;3696
2011;3487
2010;3512
2009;2884
2008;1813
2007;1581
2006;1663
2005;1772
2004;1397
2003;1332
2002;1289
2001;1068
2000;1119
1999;1318
1998;1456
1997;1931
1996;2326
1995;2740
1994;3228
1993;2538
1992;2270
1991;2054
1990;2016
1989;2434
1988;3352
1987;3665
1986;3676
1985;3630
1984;3827
1983;3188

