﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olot
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171143&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;2555;610;7450;10655
12/2023 (p);40;2570;600;7415;10625
09/2023 (p);35;2585;610;7130;10360
06/2023 (p);35;2615;605;7290;10545
03/2023 (p);35;2620;585;7085;10325
12/2022 (p);40;2595;575;7105;10310
09/2022 (p);35;2570;555;6945;10105
06/2022 (p);40;2590;550;7145;10325
03/2022 (p);40;2590;545;6900;10070
12/2021 (p);30;2530;555;6935;10050
09/2021 (p);30;2550;545;6680;9805
06/2021 (p);35;2585;525;6995;10135
03/2021 (p);30;2595;505;6725;9860
12/2020 (p);35;2570;500;6855;9955

