﻿Conventional family dwellings. By type of dwelling and useful floor area
Cabanes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170307&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;6;6
From 31 to 45 m²;21;9;30
From 46 to 60 m²;45;9;51
From 61 to 75 m²;30;12;42
From 76 to 90 m²;33;9;45
From 91 to 105 m²;30;9;42
From 106 to 120 m²;21;6;27
From 121 to 150 m²;75;15;84
From 151 to 180 m²;33;3;33
More than 180 m²;54;18;72
Unknown;6;3;9
Total;351;96;447

