﻿Conreus herbacis: conreus farratgers
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252304
;1999;1989;1982
     Total;;;
 explot.;40;145;113
 ha;3195;1149;455
      Secà;;;
 explot.;2;1;0
 ha;1;1;0
       Regadiu;;;
 explot.;40;145;113
 ha;3194;1149;455
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;13;4;2
 ha;626;45;13
 secà;;;
 explot.;1;1;0
 ha;1;1;0
 regadiu;;;
 explot.;13;4;2
 ha;625;44;13
         Alfals;;;
 total;;;
 explot.;39;145;113
 ha;2488;1087;442
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;39;145;113
 ha;2488;1087;442
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;1;0
 ha;81;18;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;1;0
 ha;81;18;0

