﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pallejà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081574&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;2;0;0;1;0;0;0;6
1990;1;2;0;2;0;0;5;0;10
1989;1;0;0;1;0;0;4;0;6
1988;3;0;1;2;2;0;5;1;14
1987;3;1;1;1;1;0;7;0;14
1986-81;18;3;10;4;5;0;20;0;60
1980-71;24;9;29;20;32;2;150;0;266
1970-61;42;8;37;46;49;6;329;0;517
1960-51;15;4;16;27;14;1;167;0;244
1950-41;4;1;2;4;7;1;19;0;38
1940-31;0;0;0;3;1;0;4;0;8
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;114;30;96;110;112;10;711;1;1184

