﻿Coneixement del català dels ocupats per professió (CCO94)
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081075&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;485;481;417;416;319;4
Científics i intel·lectuals;321;320;310;311;293;1
Tècnics i prof. de suport;784;784;724;721;635;0
Empleats administratius;503;501;473;473;403;2
Serveis i venedors;581;574;493;489;378;7
Act. agràries i pesqueres;59;59;53;51;43;0
Indústria i construcció;1093;1083;872;866;637;10
Instal. ,maquinària, muntadors;1021;1015;814;806;588;6
Treballadors no qualificats;400;387;286;284;200;13
Forces armades;1;1;1;1;1;0
Total;5248;5205;4443;4418;3497;43

