﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palau d'Anglesola, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251581
;2009;1999
      Total;;
 explot.;94;95
 jornades;28510;37798
 UTA;114;143
     Mà d'obra familiar;;
 total;;
  explot.;79;82
 nombre persones;142;185
  jornades;15427;21410
  UTA;59;71
 titular;;
 nombre persones;79;82
  jornades;11022;18345
  UTA;40;58
 altres familiars;;
  explot.;40;48
 nombre persones;63;103
  jornades;4405;3066
  UTA;19;13
       Mà d'obra assalariada;;
 total;;
  explot.;41;45
  jornades;12639;15834
  UTA;53;69
 fixa;;
  explot.;30;18
 nombre persones;64;45
  jornades;7581;8851
  UTA;31;39
 eventual;;
  explot.;18;39
  jornades;5058;6983
  UTA;22;31
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;62
 jornades;444;554
 UTA;2;2

