﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Solsonès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:35
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;645;130;780
B Indústries extractives;25;0;25
C Indústries manufactureres;1070;190;1260
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;15;50
F Construcció;565;80;645
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";910;100;1005
H Transport i emmagatzematge;250;55;305
I Hostaleria;405;155;560
J Informació i comunicacions;90;5;95
K Activitats financeres i d'assegurances;75;0;80
L Activitats immobiliàries;20;0;20
M Activitats professionals, científiques i tècniques;340;20;360
N Activitats administratives i serveis auxiliars;200;80;280
O Administració pública, Defensa i Seguretat Social obligatòria;450;15;465
P Educació;465;10;480
Q Activitats sanitàries i de serveis socials;595;50;650
R Activitats artístiques, recreatives i d'entreteniment;105;10;110
S Altres serveis;145;10;155
T Activitats llars;45;15;65
U Organismes extraterritorials;0;0;0
Total;6455;955;7410

