﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Pere de Riudebitlles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082325
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);41;12;3;0;56
12/2023 (p);40;13;2;0;55
09/2023 (p);43;14;2;0;59
06/2023 (p);45;12;2;0;59
03/2023 (p);45;14;2;0;61
12/2022 (p);43;13;2;0;58
09/2022 (p);42;13;2;0;57
06/2022 (p);43;13;2;0;58
03/2022 (p);47;13;2;0;62
12/2021 (p);46;13;2;0;61
09/2021 (p);46;13;2;0;61
06/2021 (p);47;13;2;0;62
03/2021 (p);45;13;2;0;60
12/2020 (p);46;13;2;0;61

