﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Mataró
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:081213&lang=es
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;12099;12099
2020;2;0;11197;11197
2019;1;0;11847;11847
2018;1;0;11105;11105
2017;1;0;11332;11332
2016;1;0;11702;11702
2015;1;3;11252;11255
2014;1;0;11999;11999
2013;1;0;11247;11247
2012;1;0;11909;11909
2011;1;0;12757;12757

