﻿Personalitat jurídica del titular de l'explotació
Sénia, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430445&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;222
 total ha;4928
 SAU ha;3220
      Persona física;
 explot.;211
 total ha;4628
 SAU ha;3006
       Persona jurídica;
 total;
 explot.;11
 total ha;300
 SAU ha;214
 societats mercantils;
 explot.;9
 total ha;204
 SAU ha;119
 altra condició jurídica;
 explot.;2
 total ha;95
 SAU ha;95

