﻿Eleccions municipals. Dades generals
Santa Perpètua de Mogoda
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082606
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;18479;11158;11033;62;63;60,4;39,6
2015;18296;10189;9974;147;68;55,7;44,3
2011;17853;9408;8961;321;126;52,7;47,3
2007;17546;8770;8567;164;39;50,0;50,0
2003;16689;9259;9102;115;42;55,5;44,5
1999;15281;7592;7429;105;58;49,7;50,3
1995;13317;7589;7493;65;31;57,0;43,0
1991;11632;6531;6443;63;25;56,2;43,9
1987;10188;6505;6357;98;50;63,9;36,2
1983;9062;5953;5907;14;32;65,7;34,3
1979;8796;5453;5395;19;39;62,0;38,0

