﻿Población. Por sexo y edad quinquenal
Coma i la Pedra, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251636&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;3;6
De 5 a 9 años;5;6;11
De 10 a 14 años;5;1;6
De 15 a 19 años;8;3;11
De 20 a 24 años;9;6;15
De 25 a 29 años;7;6;13
De 30 a 34 años;6;12;18
De 35 a 39 años;10;5;15
De 40 a 44 años;10;6;16
De 45 a 49 años;13;8;21
De 50 a 54 años;8;11;19
De 55 a 59 años;15;11;26
De 60 a 64 años;23;12;35
De 65 a 69 años;10;11;21
De 70 a 74 años;13;5;18
De 75 a 79 años;5;2;7
De 80 a 84 años;2;5;7
De 85 a 89 años;4;5;9
De 90 a 94 años;0;3;3
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;156;121;277

