﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Argentona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080095
;2001
Empresaris agraris amb assalariats;29
Empresaris agraris sense assalariats;16
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;42
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;152
Empresaris no agraris amb assalariats;494
Empresaris no agraris sense assalariats;517
Membres de cooperatives no agràries;29
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;171
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;760
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;821
Resta del personal dels serveis;359
Contramestres capataços d'establiments no agraris;65
Operaris qualificats i especialitzats d'establiments no agraris;963
Operaris sense espec. d'establiments no agraris;101
Professionals de les forces armades;3
No classificables per condició socioeconòmica;13
Total;4545

