﻿Satisfacció global amb la vida per sexe i aspecte més positiu del barri o zona de residència. Població de 16 anys i més
Catalunya. 2011
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecvhp&n=6963&lang=en
;Satisfacció mitjana (de 0 a 10). Homes;Satisfacció mitjana (de 0 a 10). Dones;Satisfacció mitjana (de 0 a 10). Total;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
La seva tranquil·litat;7,35;7,37;7,36;3,83;43,10;53,08;100,00
Els espais verds;7,53;7,48;7,51;2,46;40,44;57,11;100,00
Les relacions personals;7,48;7,32;7,40;2,67;45,28;52,06;100,00
La proximitat i/o diversitat d'equipaments;7,47;7,14;7,30;3,13;47,10;49,78;100,00
Bona localització;7,21;7,31;7,26;3,24;48,67;48,10;100,00
Un altre aspecte;7,27;7,45;7,37;2,91;46,23;50,87;100,00
Cap aspecte positiu;6,43;6,67;6,55;7,50;52,38;40,14;100,00
No consta;6,73;6,41;6,59;15,82;29,60;54,60;100,00
Total;7,35;7,31;7,33;3,52;44,79;51,70;100,00

