﻿Población. Por año de llegada al municipio y sexo
Casserres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080497&lang=es
;Hombres;Mujeres;Total
2020;54;66;120
2019;33;36;66
2018;33;24;57
2017;24;18;42
2016;18;21;39
2011-2015;66;69;135
2001-2010;108;96;207
1991-2000;33;39;72
1981-1990;27;39;66
Antes de 1981;96;141;237
Siempre ha vivido;318;276;594
Total;813;825;1638

