﻿Population. By marital status, nationality, sex and five-year age group
Hospitalet de Llobregat, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081017&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;46365;42918;89283;39624;39873;79497;2595;13515;16107;6237;8460;14697;3291;3531;6822;98112;108294;206406
Less than 15 years;14520;13770;28290;0;0;0;0;0;0;0;0;0;0;0;0;14520;13770;28290
From 15 to 19 years;5058;4749;9807;0;3;3;0;0;0;6;3;9;0;0;0;5064;4752;9816
From 20 to 24 years;5073;4656;9729;60;126;183;3;0;3;9;15;24;0;0;0;5142;4797;9942
From 25 to 29 years;4548;4164;8712;213;435;648;0;3;0;24;60;84;0;0;0;4785;4659;9447
From 30 to 34 years;3339;3075;6417;846;1233;2079;3;6;9;120;222;342;576;381;957;4884;4917;9801
From 35 to 39 years;3066;2694;5760;1929;2454;4383;3;21;24;279;489;768;525;456;981;5805;6108;11913
From 40 to 44 years;3186;2724;5910;3414;3729;7140;12;51;63;678;975;1656;582;525;1107;7869;8004;15873
From 45 to 49 years;2580;2250;4830;4218;4413;8631;24;84;111;1050;1308;2355;543;549;1092;8412;8604;17019
From 50 to 54 years;1731;1482;3210;4263;4449;8712;57;198;258;1158;1461;2619;456;510;963;7662;8100;15762
From 55 to 59 years;1101;1071;2172;4167;4335;8502;87;444;528;1041;1239;2280;339;492;831;6735;7578;14316
From 60 to 64 years;810;744;1554;3945;4182;8127;177;696;873;747;1092;1839;96;237;333;5775;6948;12723
From 65 to 69 years;462;528;990;3957;4068;8028;180;1083;1266;495;687;1179;63;162;225;5160;6531;11688
From 70 to 74 years;384;354;735;4191;4257;8448;285;1704;1986;306;492;798;48;93;144;5214;6900;12114
From 75 to 79 years;279;255;531;3840;3369;7209;435;2391;2826;180;255;435;30;66;96;4761;6333;11094
From 80 to 84 years;132;162;294;2682;1821;4503;510;2619;3129;93;102;195;15;30;48;3432;4734;8166
85 years and over;105;246;348;1902;996;2901;822;4212;5031;42;66;111;18;30;48;2889;5550;8439
