﻿Població. Per lloc de naixement (CA i estranger) i edat
Vendrell, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431634
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1470;1671;2067;1965;1530;1188;1254;1320;1866;2268;1977;1671;1191;903;708;585;315;414;24363
Barcelona;108;189;243;420;561;498;681;774;1134;1470;1371;1089;768;555;414;348;177;195;10995
Girona;0;0;6;9;6;9;9;9;9;9;12;12;6;9;3;6;6;6;123
Lleida;0;6;9;15;9;6;18;15;24;24;24;30;39;42;36;24;12;15;357
Tarragona;1359;1476;1809;1518;957;672;549;522;696;768;567;540;378;297;252;207;123;198;12888
Resta d'Espanya;24;48;69;45;42;63;129;171;219;267;414;633;786;969;1014;903;609;579;6984
Andalusia;3;12;27;9;6;12;27;39;51;72;168;276;393;483;483;441;297;267;3063
Aragó;6;3;3;6;6;3;15;18;24;18;27;39;39;48;48;63;33;45;444
Principat d'Astúries;0;0;0;0;3;3;3;3;9;18;27;21;18;12;12;6;9;3;144
Illes Balears;3;0;3;3;3;0;6;6;6;3;6;3;3;6;0;3;3;3;51
Canàries;0;3;0;3;0;0;3;0;6;3;3;3;6;3;3;3;3;0;45
Cantàbria;0;0;3;0;0;0;0;0;3;12;6;3;3;3;12;9;6;6;66
Castella - la Manxa;0;6;3;6;3;0;9;6;9;12;9;33;48;60;93;66;54;33;450
Castella i Lleó;0;0;3;3;0;15;9;21;21;15;30;51;60;84;90;75;45;48;573
Comunitat Valenciana;6;6;12;6;9;9;21;18;27;36;27;33;18;21;24;24;30;24;357
Extremadura;3;3;0;0;0;0;0;3;3;6;33;66;117;141;156;111;81;63;786
Galícia;0;3;3;0;0;0;9;12;15;21;18;21;27;45;36;24;27;30;291
Comunitat de Madrid;3;6;3;9;6;12;18;21;27;24;15;24;15;21;12;15;6;18;249
Regió de Múrcia;3;3;3;3;3;0;3;3;6;6;9;21;12;21;30;33;12;30;198
Comunitat Foral de Navarra;0;3;0;0;3;0;0;3;3;0;6;3;6;6;3;0;0;6;39
País Basc;0;3;0;0;3;3;3;9;9;15;18;21;15;9;0;6;0;6;126
Rioja, La;0;0;0;3;0;0;3;0;3;3;3;3;0;3;3;3;0;0;30
Ceuta i Melilla;0;0;0;0;0;0;0;6;3;3;3;6;6;6;9;12;6;0;63
Estranger;72;228;267;282;483;696;789;945;1032;912;771;600;432;333;225;147;78;57;8337
Total;1566;1944;2400;2289;2055;1947;2172;2439;3117;3450;3159;2898;2406;2205;1947;1632;1002;1047;39687

