﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Cambrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:430385&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;6474;6027;12501;5598;5463;11061;249;1308;1557;1146;1302;2451;357;246;603;13827;14346;28170
De 0 a 15 anys;2694;2454;5148;0;0;0;0;0;0;0;0;0;0;0;0;2694;2454;5148
De 16 a 64 anys;3672;3459;7131;3846;4065;7914;51;207;261;921;1089;2007;321;201;522;8811;9021;17835
65 anys o més;108;111;222;1749;1398;3147;201;1098;1296;225;216;444;36;42;81;2322;2868;5190
Estrangera;1353;1239;2595;1161;1353;2514;24;120;144;165;246;411;585;552;1137;3288;3510;6798
De 0 a 15 anys;555;543;1098;0;0;0;0;0;0;0;3;0;12;9;21;570;555;1119
De 16 a 64 anys;783;666;1449;1005;1200;2202;12;51;63;135;213;351;504;432;936;2439;2562;5004
65 anys o més;15;30;42;156;150;306;12;69;84;30;33;63;69;108;177;282;393;675
Total;7827;7266;15096;6759;6816;13575;276;1428;1704;1311;1551;2862;942;795;1737;17115;17853;34971
De 0 a 15 anys;3249;2997;6246;0;0;0;0;0;0;0;3;0;12;9;21;3261;3006;6270
De 16 a 64 anys;4455;4125;8583;4854;5265;10116;63;258;321;1056;1299;2358;822;636;1461;11250;11586;22836
65 anys o més;123;141;264;1905;1551;3459;213;1170;1380;255;249;504;105;153;255;2601;3261;5862

