﻿Població. Per lloc de naixement, sexe i edat
Palau de Santa Eulàlia. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171194
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;0;0;0;1;0;1;3;2;5
De 5 a 9 anys;2;4;6;0;0;0;1;0;1;3;4;7
De 10 a 14 anys;5;1;6;1;1;2;2;1;3;8;3;11
De 15 a 19 anys;3;0;3;0;0;0;0;0;0;3;0;3
De 20 a 24 anys;2;4;6;0;0;0;0;0;0;2;4;6
De 25 a 29 anys;2;1;3;0;0;0;2;1;3;4;2;6
De 30 a 34 anys;2;0;2;0;0;0;0;1;1;2;1;3
De 35 a 39 anys;1;3;4;1;0;1;0;0;0;2;3;5
De 40 a 44 anys;4;1;5;1;0;1;2;0;2;7;1;8
De 45 a 49 anys;7;2;9;0;3;3;0;1;1;7;6;13
De 50 a 54 anys;8;7;15;0;1;1;1;0;1;9;8;17
De 55 a 59 anys;2;2;4;0;0;0;0;1;1;2;3;5
De 60 a 64 anys;5;4;9;0;0;0;0;0;0;5;4;9
De 65 a 69 anys;5;2;7;0;1;1;0;0;0;5;3;8
De 70 a 74 anys;2;6;8;2;3;5;0;0;0;4;9;13
De 75 a 79 anys;5;0;5;0;0;0;0;0;0;5;0;5
De 80 a 84 anys;2;0;2;0;0;0;0;0;0;2;0;2
85 anys o més;0;2;2;0;0;0;0;0;0;0;2;2
Total;59;41;100;5;9;14;9;5;14;73;55;128

