﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Molar, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430859&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);105;20;120
03/2024 (p);105;20;125
02/2024;105;20;125
01/2024;110;20;130
12/2023;110;20;130
11/2023;110;20;130
10/2023;110;20;130
09/2023;110;20;130
08/2023;110;20;130
07/2023;110;20;130
06/2023;105;20;125
05/2023;110;20;125
04/2023;105;20;125
03/2023;105;20;125
02/2023;105;20;125
01/2023;100;20;120
12/2022;105;15;120
11/2022;100;20;120
10/2022;100;20;120
09/2022;95;25;120
08/2022;100;25;120
07/2022;100;20;120
06/2022;95;20;115
05/2022;100;20;115
04/2022;95;20;115
03/2022;95;20;115
02/2022;95;20;115
01/2022;100;20;115
12/2021;103;18;121
11/2021;99;20;119
10/2021;101;19;120
09/2021;99;19;118
08/2021;97;19;116
07/2021;102;19;121
06/2021;98;20;118
05/2021;97;22;119
04/2021;98;21;119
03/2021;95;19;114
02/2021;97;19;116
01/2021;94;20;114
12/2020;95;20;115
11/2020;95;22;117
10/2020;94;22;116
09/2020;94;24;118
08/2020;84;23;107
07/2020;87;23;110
06/2020;89;22;111
05/2020;93;21;114
03/2020;92;16;108
12/2019;90;19;109
09/2019;96;18;114
06/2019;96;22;118
03/2019;93;20;113
12/2018;92;15;107
09/2018;92;18;110
06/2018;97;20;117
03/2018;97;18;115
12/2017;91;16;107
09/2017;91;15;106
06/2017;91;15;106
03/2017;90;17;107
12/2016;89;15;104
09/2016;86;18;104
06/2016;92;18;110
03/2016;89;17;106
12/2015;86;17;103
09/2015;86;21;107
06/2015;83;19;102
03/2015;83;18;101
12/2014;87;18;105
09/2014;84;21;105
06/2014;84;18;102
03/2014;82;15;97
12/2013;84;16;100
09/2013;84;17;101
06/2013;85;15;100
03/2013;88;15;103
12/2012;94;15;109
09/2012;98;14;112
06/2012;96;14;110
03/2012;93;16;109

