﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:25&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;649;4;10;7;0;6;0;27;676
Pesca;1;1;0;0;0;0;0;1;2
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;473;3;7;8;3;2;0;23;496
Electricitat gas i aigua;84;0;1;0;0;0;0;1;85
Construcció;654;3;7;21;1;6;0;38;692
Comerç i reparació;679;0;4;2;0;3;0;9;688
Hostaleria;302;3;8;4;4;5;0;24;326
Transport i comunicacions;197;0;0;0;0;2;0;2;199
Mediació financera;108;1;0;0;0;0;0;1;109
Immob.,lloguers i serveis empr.;241;2;1;0;0;1;0;4;245
Adm.pública defensa i SS;528;0;1;1;0;0;0;2;530
Educació;286;5;1;0;0;0;0;6;292
Sanitat i serveis socials;314;3;1;3;0;2;0;9;323
Altres serveis;130;3;1;0;0;1;0;5;135
Personal domèstic;53;0;1;1;2;2;1;7;60
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4701;28;43;47;10;30;1;159;4860

