﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gironella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080924
;Espanyola;Estrangera;Total
04/2024 (p);1735;240;1970
03/2024 (p);1730;230;1960
02/2024;1725;225;1950
01/2024;1720;220;1940
12/2023;1725;210;1940
11/2023;1725;215;1940
10/2023;1710;215;1925
09/2023;1710;215;1925
08/2023;1690;215;1900
07/2023;1705;215;1920
06/2023;1745;210;1955
05/2023;1730;215;1945
04/2023;1735;210;1950
03/2023;1715;205;1920
02/2023;1725;205;1930
01/2023;1715;205;1920
12/2022;1705;200;1910
11/2022;1710;205;1915
10/2022;1705;195;1900
09/2022;1700;190;1890
08/2022;1660;185;1845
07/2022;1710;180;1890
06/2022;1705;185;1890
05/2022;1690;190;1885
04/2022;1685;180;1870
03/2022;1690;175;1865
02/2022;1680;180;1855
01/2022;1675;175;1850
12/2021;1691;176;1867
11/2021;1700;182;1882
10/2021;1705;181;1886
09/2021;1691;181;1872
08/2021;1645;180;1825
07/2021;1697;180;1877
06/2021;1700;178;1878
05/2021;1683;181;1864
04/2021;1684;182;1866
03/2021;1665;185;1850
02/2021;1665;182;1847
01/2021;1663;185;1848
12/2020;1659;183;1842
11/2020;1657;187;1844
10/2020;1665;181;1846
09/2020;1632;175;1807
08/2020;1619;173;1792
07/2020;1636;176;1812
06/2020;1646;174;1820
05/2020;1651;174;1825
03/2020;1664;169;1833
12/2019;1692;162;1854
09/2019;1662;171;1833
06/2019;1684;179;1863
03/2019;1675;163;1838
12/2018;1670;152;1822
09/2018;1668;149;1817
06/2018;1689;166;1855
03/2018;1656;155;1811
12/2017;1632;141;1773
09/2017;1626;143;1769
06/2017;1644;142;1786
03/2017;1614;130;1744
12/2016;1601;122;1723
09/2016;1583;114;1697
06/2016;1614;128;1742
03/2016;1603;132;1735
12/2015;1597;123;1720
09/2015;1587;123;1710
06/2015;1595;131;1726
03/2015;1580;135;1715
12/2014;1541;113;1654
09/2014;1530;108;1638
06/2014;1549;108;1657
03/2014;1529;112;1641
12/2013;1511;110;1621
09/2013;1506;115;1621
06/2013;1514;118;1632
03/2013;1503;137;1640
12/2012;1521;128;1649
09/2012;1543;133;1676
06/2012;1576;133;1709
03/2012;1576;128;1704

