﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:431482
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;3660;2010;498;0;6165
De 0 a 34 anys;366;531;117;0;1011
De 35 a 64 anys;2196;1194;279;0;3669
De 65 a 74 anys;531;168;39;0;738
75 anys o més;564;114;63;0;744
Dones;5775;2031;666;0;8469
De 0 a 34 anys;330;543;93;0;966
De 35 a 64 anys;2085;843;246;0;3171
De 65 a 74 anys;1179;243;114;0;1539
75 anys o més;2184;399;213;0;2796
Total;9435;4038;1164;0;14634
De 0 a 34 anys;696;1071;210;0;1977
De 35 a 64 anys;4278;2040;522;0;6840
De 65 a 74 anys;1713;414;156;0;2280
75 anys o més;2748;513;279;0;3540

