﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080790&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;3;12;13;15;11;20;14;12;12;6;48;177
dones;8;6;15;15;15;9;17;10;10;14;9;56;184
total;19;9;27;28;30;20;37;24;22;26;15;104;361
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;1;0;0;2;1;23;29
dones;0;0;0;0;0;0;0;0;1;1;1;28;31
total;2;0;0;0;0;0;1;0;1;3;2;51;60
Primer grau;;;;;;;;;;;;;
homes;9;0;0;0;0;2;0;2;3;2;2;14;34
dones;8;0;0;1;1;1;3;3;2;4;3;20;46
total;17;0;0;1;1;3;3;5;5;6;5;34;80
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;3;5;7;6;5;6;7;4;1;8;54
dones;0;3;4;3;4;4;7;5;6;7;5;5;53
total;0;5;7;8;11;10;12;11;13;11;6;13;107
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;1;5;1;2;0;0;0;0;0;11
dones;0;0;1;1;2;0;2;0;1;0;0;1;8
total;0;1;2;2;7;1;4;0;1;0;0;1;19
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;2;0;0;2;2;2;1;0;0;10
dones;0;0;4;4;2;1;0;0;0;0;0;0;11
total;0;0;5;6;2;1;2;2;2;1;0;0;21
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;5;2;2;1;7;1;0;1;1;1;21
dones;0;3;1;3;2;0;2;0;0;0;0;0;11
total;0;3;6;5;4;1;9;1;0;1;1;1;32
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;2;0;1;1;0;0;0;1;0;7
dones;0;0;4;0;2;1;2;1;0;1;0;0;11
total;0;0;6;2;2;2;3;1;0;1;1;0;18
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;0;2;3;0;2;0;2;11
dones;0;0;1;3;2;2;1;1;0;1;0;1;12
total;0;0;1;4;3;2;3;4;0;3;0;3;23

