﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082665
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1531;1341;1437;1136;..;1548
Tècnics i professionals científics i intel·lectuals;4387;4096;4261;3918;0;4387
Tècnics i professionals de suport;3726;3277;3535;2648;..;3751
Empleats comptables, administratius i altres empleats d'oficina;3666;3323;3509;2794;..;3679
Treballadors dels serveis de restauració, personals, protecció i venedors;4546;3654;4069;2755;..;4676
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;185;172;185;159;0;185
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2691;1809;2135;1267;..;2748
Operadors d'instal·lacions i maquinària, i muntadors;1942;1370;1685;910;..;2014
Ocupacions elementals;1851;1037;1489;774;..;1929
Ocupacions militars;..;..;..;..;0;..
Total;24568;20112;22348;16392;391;24959

