﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Feliu de Buixalleu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171595
;2009;1999
   Total;;
   explot.;31;38
    ha;519;413
 secà;;
 explot.;28;27
 ha;303;251
 regadiu;;
 explot.;27;35
 ha;217;162
       Terres llaurades;;
 explot.;30;38
 ha;427;395
        Pastures permanents;;
 explot.;12;3
 ha;93;18

