﻿Resultats de les eleccions municipals. Vots a partits
Priorat
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:29&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1232;1531;27;0;993;589;4372
2007;1247;1398;43;0;2129;195;5012
2003;886;1968;31;0;2183;0;5068
1999;1236;1781;47;0;407;1376;4847
1995;1329;1970;115;0;212;1671;5297
1991;1072;2521;148;0;0;1191;4932
1987;850;1843;360;0;651;1139;4843
1983;1154;1562;95;140;473;1684;5108
1979;544;651;0;631;442;3414;5682

