﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montgai
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251386&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;14;13;6
Tècnics i professionals científics i intel·lectuals;28;21;23
Tècnics i professionals de suport;24;16;12
Empleats administratius;21;4;1
Treballadors de serveis i venedors de comerç;38;7;19
Treballadors qualificats en activitats agràries i pesqueres;58;104;140
Artesans i treballadors qualificats de les indústries i la construcció;63;42;65
Operadors d'instal·lacions i maquinària, i muntadors;38;37;27
Treballadors no qualificats;16;12;10
Forces armades;0;1;0
Total;300;257;303

