﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Moianès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:42
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;62;1379;117;1247;2805
06/2020;52;1313;115;1234;2714
03/2020;49;1321;108;1230;2708
12/2019;52;1375;116;1284;2827
09/2019;50;1409;115;1271;2845
06/2019;53;1337;111;1376;2877
03/2019;53;1260;112;1349;2774
12/2018;52;1271;103;1326;2752
09/2018;48;1293;113;1313;2767
06/2018;52;1299;104;1365;2820
03/2018;51;1248;108;1287;2694
12/2017;47;1251;97;1294;2689
09/2017;50;1281;110;1285;2726
06/2017;53;1252;107;1332;2744
03/2017;47;1218;113;1254;2632
12/2016;44;1218;104;1206;2572
09/2016;45;1227;94;1201;2567
06/2016;49;1220;94;1259;2622
03/2016;44;1151;80;1226;2501
12/2015;45;1161;77;1202;2485
09/2015;46;1158;79;1180;2463
06/2015;49;1137;78;1237;2501

