﻿Conreus herbacis: conreus farratgers
Cercs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082687&lang=es
;1999;1989;1982
     Total;;;
 explot.;2;12;43
 ha;2;19;147
      Secà;;;
 explot.;2;12;42
 ha;2;19;147
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;22
 ha;0;0;12
 secà;;;
 explot.;0;0;22
 ha;0;0;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;4;31
 ha;0;7;35
 secà;;;
 explot.;0;4;31
 ha;0;7;35
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;1;11;43
 ha;1;11;68
 secà;;;
 explot.;1;11;42
 ha;1;11;68
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;4;25
 ha;1;1;33
 secà;;;
 explot.;1;4;25
 ha;1;1;33
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

