﻿Conreus herbacis: cereals per a gra
Folgueroles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080832&lang=es
;1999;1989;1982
     Total;;;
 explot.;33;60;81
 ha;492;317;294
      Secà;;;
 explot.;33;60;79
 ha;492;317;291
       Regadiu;;;
 explot.;1;0;3
 ha;0;0;4
     Blat;;;
 total;;;
 explot.;22;41;47
 ha;218;169;111
 secà;;;
 explot.;22;41;46
 ha;218;169;110
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Ordi;;;
 total;;;
 explot.;19;39;61
 ha;171;75;114
 secà;;;
 explot.;19;39;61
 ha;171;75;114
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;4;13
 ha;40;7;9
 secà;;;
 explot.;1;4;13
 ha;40;7;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;2;0;0
 ha;13;0;0
 secà;;;
 explot.;2;0;0
 ha;13;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;23;42
 ha;37;52;55
 secà;;;
 explot.;5;23;41
 ha;37;52;54
 regadiu;;;
 explot.;1;0;1
 ha;0;0;1
                 Melca;;;
 total;;;
 explot.;1;5;3
 ha;10;14;5
 secà;;;
 explot.;1;5;3
 ha;10;14;4
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

