﻿Nombre d'explotacions i superfície censada
Baix Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:11&lang=es
;2009
      Total explot.;613
      Sense terres explot.;12
     Amb terres;
 total;
 explot.;601
 ha;5527
 amb ramaderia;
 explot.;44
 ha;1529
 sense ramaderia;
 explot.;557
 ha;3997
 amb SAU;
 explot.;599
 ha;3622
 amb altres terres;
 explot.;153
 ha;1904

