﻿Conreus llenyosos: fruiters de clima temperat
Sénia, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430445
;1999;1989
     Total;;
 explot.;9;8
 ha;7;11
      Secà;;
 explot.;0;4
 ha;0;9
       Regadiu;;
 explot.;9;4
 ha;7;2
     Pomera;;
 total;;
 explot.;6;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;1
 ha;1;0
       Perera;;
 total;;
 explot.;6;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;0
 ha;1;0
         Presseguer;;
 total;;
 explot.;6;6
 ha;5;7
 secà;;
 explot.;0;4
 ha;0;6
 regadiu;;
 explot.;6;2
 ha;5;0
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

