﻿Població a 1 de gener. Per sexe i generacions
Balaguer. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:250404
Any de naixement;Homes;Dones;Total
2021;60;72;132
2020;67;79;146
2019;83;64;147
2018;91;77;168
2017;84;79;163
2016;92;94;186
2015;106;96;202
2014;111;99;210
2013;88;91;179
2012;110;80;190
2011;114;107;221
2010;119;126;245
2009;130;104;234
2008;115;104;219
2007;115;96;211
2006;89;97;186
2005;105;111;216
2004;105;82;187
2003;102;89;191
2002;120;87;207
2001;108;87;195
2000;108;77;185
1999;122;100;222
1998;107;78;185
1997;88;91;179
1996;117;97;214
1995;111;94;205
1994;120;93;213
1993;125;81;206
1992;98;103;201
1991;91;83;174
1990;116;92;208
1989;122;98;220
1988;104;107;211
1987;116;87;203
1986;97;97;194
1985;117;116;233
1984;132;106;238
1983;111;117;228
1982;111;108;219
1981;136;114;250
1980;149;110;259
1979;167;130;297
1978;159;131;290
1977;151;137;288
1976;181;141;322
1975;156;123;279
1974;151;132;283
1973;153;134;287
1972;141;135;276
1971;141;117;258
1970;150;118;268
1969;134;124;258
1968;121;132;253
1967;123;137;260
1966;119;109;228
1965;146;111;257
1964;126;119;245
1963;119;111;230
1962;128;93;221
1961;125;131;256
1960;118;110;228
1959;92;96;188
1958;105;94;199
1957;88;102;190
1956;84;79;163
1955;84;92;176
1954;77;79;156
1953;76;85;161
1952;75;99;174
1951;57;85;142
1950;66;70;136
1949;58;68;126
1948;67;82;149
1947;55;74;129
1946;50;72;122
1945;53;64;117
1944;53;64;117
1943;52;62;114
1942;40;67;107
1941;37;55;92
1940;38;53;91
1939;21;31;52
1938;22;34;56
1937;41;45;86
1936;41;60;101
1935;23;45;68
1934;14;56;70
1933;35;51;86
1932;23;38;61
1931;30;35;65
1930;19;31;50
1929;13;28;41
1928;8;23;31
1927;5;15;20
1926;3;16;19
1925;3;10;13
1924;3;4;7
1923;3;8;11
Abans de 1923;1;7;8
No hi consta;0;0;0
Total;8936;8524;17460

